"IFMA NYC",http://104.131.167.195,2014-Nov-17-02:00:03-pm,200,200
"Kucker and Bruh",http://kbllp.com,2014-Nov-17-02:00:05-pm,200,200
"Charter Court",http://www.liveatchartercourt.com,2014-Nov-17-02:00:06-pm,200,200
ALANYC,http://alanyc.org,2014-Nov-17-02:00:06-pm,200,200
"ALANYC Forum",http://forum.alanyc.org,2014-Nov-17-02:00:07-pm,200,200
"Bnai Brith",http://www.bbre-ny.org,2014-Nov-17-02:00:07-pm,200,200
"Arctic Risk",http://www.arcticriskspecialists.com,2014-Nov-17-02:00:08-pm,200,200
"Love the Avenue",http://www.lovetheavenue.com,2014-Nov-17-02:00:08-pm,200,200
"CC IFMA",http://www.ifmacap.org,2014-Nov-17-02:00:10-pm,200,200
Bricklayers,http://www.bricklayersandalliedcraftworkerslocal1ny.org,2014-Nov-17-02:00:10-pm,200,200
"Staten Island Beachfest",http://www.statenislandbeachfest.com,2014-Nov-17-02:00:11-pm,200,200
"ACP  NY",http://www.acpcny.org,2014-Nov-17-02:00:11-pm,200,200
"Anchor MSI",http://www.anchormsi.com,2014-Nov-17-02:00:12-pm,200,200
"William Okpo",https://www.williamokpo.com,2014-Nov-17-02:00:13-pm,200,200
HPMB,http://www.hpmb.com,2014-Nov-17-02:00:14-pm,200,200
"EJ Electric",http://www.ej1899.com,2014-Nov-17-02:00:15-pm,200,200
"Azedejean Pierre",https://www.azedejean-pierre.com,2014-Nov-17-02:00:15-pm,200,200
ECA,http://www.ecanyc.org,2014-Nov-17-02:00:16-pm,200,200
"Gilbert Foundation",http://www.gilriverafoundation.org,2014-Nov-17-02:00:16-pm,200,200
"Avant Capital",https://www.avant-capital.com,2014-Nov-17-02:00:17-pm,200,200
